Zip,Date,City,District,Borough,"Total Tested",Positive,"% of Tested"
11368,20200417,Corona,"West Queens",Queens,3500,2701,77.17
10467,20200417,Bronx,"Bronx Park and Fordham",Bronx,3613,2154,59.62
11373,20200417,Elmhurst,"West Queens",Queens,3032,2104,69.39
11219,20200417,Brooklyn,"Borough Park",Brooklyn,2910,1914,65.77
10469,20200417,Bronx,"Northeast Bronx",Bronx,3156,1911,60.55
10314,20200417,"Staten Island",Mid-Island,"Staten Island",3865,1832,47.4
88888,20200417,,Unknown-88888,Unknown-88888,2019,1816,89.95
11236,20200417,Brooklyn,"Canarsie and Flatlands",Brooklyn,2631,1707,64.88
11372,20200417,"Jackson Heights","West Queens",Queens,2277,1629,71.54
10466,20200417,Bronx,"Northeast Bronx",Bronx,2654,1550,58.4
11234,20200417,Brooklyn,"Canarsie and Flatlands",Brooklyn,2563,1533,59.81
11230,20200417,Brooklyn,"Borough Park",Brooklyn,2468,1510,61.18
10468,20200417,Bronx,"Bronx Park and Fordham",Bronx,2320,1501,64.7
10462,20200417,Bronx,"Southeast Bronx",Bronx,2648,1450,54.76
10456,20200417,Bronx,"High Bridge and Morrisania",Bronx,2387,1436,60.16
11691,20200417,"Far Rockaway",Rockaways,Queens,2113,1417,67.06
10453,20200417,Bronx,"Central Bronx",Bronx,2244,1381,61.54
11211,20200417,Brooklyn,Greenpoint,Brooklyn,2222,1363,61.34
11377,20200417,Woodside,"West Queens",Queens,2062,1333,64.65
10452,20200417,Bronx,"High Bridge and Morrisania",Bronx,2078,1331,64.05
11208,20200417,Brooklyn,"East New York and New Lots",Brooklyn,2046,1304,63.73
11434,20200417,Jamaica,Jamaica,Queens,2063,1284,62.24
11204,20200417,Brooklyn,"Borough Park",Brooklyn,2116,1277,60.35
11226,20200417,Brooklyn,Flatbush,Brooklyn,1981,1273,64.26
10473,20200417,Bronx,"Southeast Bronx",Bronx,2208,1264,57.25
11203,20200417,Brooklyn,Flatbush,Brooklyn,1956,1256,64.21
11385,20200417,Ridgewood,"West Central Queens",Queens,2179,1252,57.46
10457,20200417,Bronx,"Central Bronx",Bronx,1961,1209,61.65
10461,20200417,Bronx,"Southeast Bronx",Bronx,2300,1209,52.57
11235,20200417,Brooklyn,"Southern Brooklyn",Brooklyn,2118,1206,56.94
10458,20200417,Bronx,"Bronx Park and Fordham",Bronx,2098,1204,57.39
11207,20200417,Brooklyn,"East New York and New Lots",Brooklyn,1971,1170,59.36
10475,20200417,Bronx,"Northeast Bronx",Bronx,2177,1169,53.7
10472,20200417,Bronx,"Southeast Bronx",Bronx,1813,1153,63.6
10312,20200417,"Staten Island","South Shore","Staten Island",2473,1142,46.18
11218,20200417,Brooklyn,"Borough Park",Brooklyn,1880,1126,59.89
11210,20200417,Brooklyn,Flatbush,Brooklyn,1796,1122,62.47
10029,20200417,"New York","East Harlem",Manhattan,2092,1110,53.06
10463,20200417,Bronx,"Kingsbridge and Riverdale",Bronx,2269,1102,48.57
11375,20200417,"Forest Hills","West Central Queens",Queens,2059,1095,53.18
11223,20200417,Brooklyn,"Southern Brooklyn",Brooklyn,1943,1089,56.05
11212,20200417,Brooklyn,"Central Brooklyn",Brooklyn,1648,1034,62.74
10465,20200417,Bronx,"Southeast Bronx",Bronx,2162,1027,47.5
11229,20200417,Brooklyn,"Southern Brooklyn",Brooklyn,1797,1025,57.04
10306,20200417,"Staten Island","South Shore","Staten Island",2376,1022,43.01
11432,20200417,Jamaica,Jamaica,Queens,1598,1019,63.77
11369,20200417,"East Elmhurst","West Queens",Queens,1378,1007,73.08
10460,20200417,Bronx,"Central Bronx",Bronx,1671,989,59.19
10451,20200417,Bronx,"High Bridge and Morrisania",Bronx,1646,981,59.6
11370,20200417,"East Elmhurst","West Queens",Queens,1561,962,61.63
11214,20200417,Brooklyn,"Southwest Brooklyn",Brooklyn,1683,955,56.74
11435,20200417,Jamaica,Jamaica,Queens,1596,950,59.52
10304,20200417,"Staten Island","Stapleton and St. George","Staten Island",1841,943,51.22
11220,20200417,Brooklyn,"Sunset Park",Brooklyn,1494,936,62.65
11213,20200417,Brooklyn,"Central Brooklyn",Brooklyn,1557,931,59.79
11206,20200417,Brooklyn,"Bushwick and Williamsburg",Brooklyn,1610,923,57.33
10459,20200417,Bronx,"Hunts Point and Mott Haven",Bronx,1479,906,61.26
10032,20200417,"New York","Inwood and Washington Heights",Manhattan,1468,898,61.17
